Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value                        ($25,000 and above, CDN $)                                             HST not included in contract value",Procurement Method,Reason for Exception/Exemption,,
,"ASG-Job/Scan, Info/X Ent. TMON, Maintenance & Support
",ASG Technologies Group Inc.,"708 Goodlette Rd. North, Naples FL 34102",1-Jan-17,"$121,908",Allowable Exception            ,Ensure compatibility with existing products and services/Exclusive rights,,
,Advantage Software Support,Avaya Canada Corp.,"PO Box 4231, Postal Station, Toronto ON  M5W 5P3 ",1-Jan-17,"$29,926",Request for Exemption,Extension required to allow time until new RFP is completed,,
,"Blue pages listing, Info. Hotlines, PBAS link & ADSL Line",Bell Canada,"5025 Creekbank Road, Mississauga ON L4W 0B6",1-Jan-17,"$80,000",Request for Exemption,Extension required to allow time until new RFP is completed,,
,Supra Software Maintenance & Support,Cincom Systems of Canada Ltd.,"2085 Hurontario St., Mississauga ON L5A 4G1 
  
",1-Jan-17,"$40,000",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
RFQ SP2016-89,RSA Token & Licenses,Complytec Inc.,"660 Eglinton Ave. East, Toronto ON M4G 2K2 ",1-Jan-17,"$210,194",Open,Not applicable,,
,Journals and Database Subscription Fees ,EBSCO Canada Ltd.,"110 Cooper Creek Drive, Ste. 305, Markham ON M1S 4S5 ",1-Jan-17,"$270,000",Allowable Exception,Exclusive rights,,
,AXIS Actuarial System License & Maintenance,Gilliland Gold Young Consulting Inc.,"5001 Yonge St., Ste. 1300 Box 172, Toronto ON  M2N 6P6 ",1-Jan-17,"$128,820",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
RFQ SP2016-86,One 1 time & Monthly License Charge Software License Sub.& Support,IBM Canada Ltd.,"PO BOX 5100 Postal Station F, Toronto ON M4Y 2T5",1-Jan-17,"$3,393,947",Open,Not applicable,,
,Inforesponse Focus Maintenance & Support,Information Builders,"150 York St., Toronto ON M5H 3S5 ",1-Jan-17,"$96,785",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,VPS Software Maintenance & Support,Levi Ray & Shoup Inc.,"2401 West Monroe St., Springfield IL 62704 ",1-Jan-17,"$65,024",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,"Dumpmaster MVS, INSYNC MVS & DBA Maintenance & Support",MACRO 4 INC,"15535 San Fernando Mission Blvd., Unicom Plaza Ste. 310, Mission Hill CA  91345",1-Jan-17,"$50,592",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Thruput Manager License & Maintenance,MVS Solutions Inc.,"8300 Woodbine Ave., Markham ON  L3R 9Y7 ",1-Jan-17,"$34,441",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Open Text Object Importer & Content Server Maintenance & Support,Open Text Corp.,"275 Frank Tompa Drive, Waterloo ON N2L 0A1 ",1-Jan-17,"$273,794",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Rightfax Server Maintenance & Support,Open Text Inc.,The Pyramid Ctr.600 Montgomery St. Ste.1800 San Francisco CA 94111,1-Jan-17,"$37,816",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,"Sun MVS HSC JR. Powderhorn Storage Device, Expert Library Mgr., Tape Driver Maintenance & Support",Oracle Canada ULC,"100 Milverton Dr., Mississauga ON L5R 4H1  
",1-Jan-17,"$26,254",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,"Skywire Documerge Mainframe Software, Maintenance & Support",Oracle Canada ULC,"100 Milverton Dr., Mississauga ON L5R 4H1  
",1-Jan-17,"$48,519",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Storage Hardware Equipment & Maintenance,Oracle Canada ULC,"100 Milverton Dr., Mississauga ON L5R 4H1  
",1-Jan-17,"$78,902",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,"PeopleSoft Enterprise Software, Maintenance & Support",Oracle Canada ULC,"100 Milverton Dr., Mississauga ON L5R 4H1  
",1-Jan-17,"$181,702",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Oracle Identity & Access Mgmt. Maintenance & Support,Oracle Canada ULC,"100 Milverton Dr., Mississauga ON L5R 4H1  
",1-Jan-17,"$288,533",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,PeopleSoft Finance & HR Suite Licenses & Support,Oracle Canada ULC,"100 Milverton Dr., Mississauga ON L5R 4H1  
",1-Jan-17,"$1,435,878",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,"Pitney Bowes Software - Bus. Merge/Purge Plus, CDN Code  1 plus, Univ. Add MOD Cdn, Univ. AM Cdn, Cdn Postal database, List Conversion Plus",Pitney Bowes Software Canada Inc.,"26 Wellington St. East, Ste. 500, Toronto ON M5E 1S2 ",1-Jan-17,"$136,424",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Imany RCM Collections/Dashboard Maintenance & Support ,Revitas Inc.,"1735 Market St. Ste. 3700, Philadelphia, PA 19103",1-Jan-17,"$58,710",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,Saba LMS Enterprise & Std. Maintenance & Support,SABA Software Inc.,"2400 Bridge Parkway, Redwood, CA 94065  
",1-Jan-17,"$204,688",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
,"Serena Dimensions CM, PVCS & Changeman ZMF License. Maintenance. & Support",Serena Software Inc.,"PO Box 201448, Dallas TX 75320-1448",1-Jan-17,"$128,350",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights,,
