Reference Number                 (If Applicable),Description,Contracted Vendor Name(s),Contracted Vendor(s) Address,Contract Start Date," Contract Value                   ($25,000 and above, CDN $)                                             HST not included in contract value",Procurement Method,Procurement Justification
RFP SP2016-18-PM,Vendor of Record for Risk Cluster Corporate Compliance Enterprise Risk Management Internal Audit,Deloitte LLP,"Bay Adelaide Centre, East Tower, 22 Adelaide St. West, Ste.200, Toronto ON M5H 0A9",1-Jan-17,"Total value of the VOR for Risk Cluster not to exceed $2,000,000",Open,Not Applicable
RFP SP2016-18-PM,Vendor of Record for Risk Cluster Corporate Compliance Enterprise Risk Management Internal Audit,PricewaterhouseCoopers LLP,"Canadian Accounting Centre , PWC Tower,  18 York Street, Ste. 2600, Toronto ON M5J 0B2 ",1-Jan-17,"Total value of the VOR for Risk Cluster not to exceed $2,000,000",Open,Not Applicable
RFP SP2016-18-PM,Vendor of Record for Risk Cluster Corporate Compliance Enterprise Risk Management Internal Audit,KPMG LLP,"333 Bay Street, Ste. 4600 , Bay Adelaide Centre Toronto ON M5H 2S5  ",1-Jan-17,"Total value of the VOR for Risk Cluster not to exceed $2,000,000",Open,Not Applicable
RFP SP2016-18-PM,Vendor of Record for Risk Cluster Corporate Compliance Enterprise Risk Management Internal Audit,MNP LLP,"111 Richmond St. West, Ste 300, Toronto ON  M5H 2G4 ",1-Jan-17,"Total value of the VOR for Risk Cluster not to exceed $2,000,000",Open,Not Applicable
RFP SP2016-18-PM,Vendor of Record for Risk Cluster Corporate Compliance Enterprise Risk Management Internal Audit,BDO Canada LLP,"60 Columbia Way, Ste. 300, Markham ON  L3R 0C9 ",1-Jan-17,"Total value of the VOR for Risk Cluster not to exceed $2,000,000",Open,Not Applicable
,Innovation Outpost  & Ecosystem Sensing Services ,Communitech Corp.,"151 Charles St. West, Ste. 100,  Kitchener ON N2G 1H6 ",1-Mar-17,"$900,000 ",Request Exemption,Selected through market assessment as uniquely aligned to organization strategy and priorities
,Simcoe Place Ownership Feasibility Study,Ontario Infrastructure & Lands Corp.,"1 Dundas St. West, Ste. 2000  Toronto ON M5G 2L5 ",4-Apr-17,"$74,811 ",Allowable Exception,Public Body
RFP 2016-27,Carpet Tile Supply and Installation Services,Tradeworks Interiors Canada Corp,"32 Howden Road, Unit #4, Scarborough ON M1R 3E4",1-Jun-17,"$6.420,271",Open,Not Applicable
RFP 2016-92,Rate Framework Modernization,Deloitte Inc.,"Bay Adelaide Centre, East Tower, 22 Adelaide St. West, Ste.200, Toronto ON M5H 0A9",26-Jun-17,"$23,000,000 ",Open,Not Applicable
RFQ SP2017-68,Hitachi Data Storage System Maintenance. & Support,CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",1-Jul-17,"$244,124 ",Open,Not Applicable
RFQ SP2017-111,"Symantec Protection Suite, Business Critical Services and Protection Engine Cloud Services Licenses + Software Subscription and Support",CDW Canada Inc.,"20 Carlson Court, Ste. 300, Etobicoke ON M9W 7K6 ",1-Jul-17,"$129,499 ",Open,Not Applicable
RFQ SP2017-58,"K2 Production User Licenses, Maintenance, Support and Service Credits",Sourcecode North America Inc.,"5150 Village Park Drive SE Ste. 200, Bellevue WA USA",1-Jul-17,"$29,125 ",Open,Not Applicable
,Crucial Conversations Program - Training and Course Material,Vitalsmarts LC,"282 River Bend Lane, Ste. 100, Provo Utah 84604  USA",6-Jul-17,"$61,698 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Transcription Services,Terra Nova Transcription,"100 Elizabeth Ave.,  Ste.122,   St. Johns  NF A1B 1S1 ",6-Jul-17,"$65,000 ",Allowable Exception, Unforeseen Situation
,"Purchase 142,857 SAS Training points",SAS Institute Canada Inc.,"280 King St. East, Ste. 500, Toronto ON M5A 1K7 ",10-Jul-17,"$100,000 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP SP2016-92,HR Operating Model Advisory Services,PricewaterhouseCoopers LLP,"18 York St., Ste. 2600, Toronto ON M5J 0B2",12-Jul-17,"$600,000 ",Open,Not Applicable
,Rail Travel,Via Rail Canada,"328 Guelph Street, Georgetown ON L7G 4B5",24-Jul-17,"$2,700,000 ",Allowable Exception,Statutory Monopoly
RFP SP2016-99,Employee and Family Assistance Program,Morneau Shepell Ltd.,"895 Don Mills Road, Ste. 700, Toronto ON M3C 1W3",1-Aug-17,"$2,275,000 ",Open,Not Applicable
,"360 Assessment Surveys, Leadership & Interview Architect subscriptions ",Korn Ferry Hay Group Inc.,"33 South Sixth St., Ste. 4900, Minneapolis MN 55402",1-Aug-17,"$318,370 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP 2015-179-GB,Interior Plant Maintenance Services for 9 WSIB locations ,The Plant Lady Inc.,"525085 Horn Road, Woodstock ON N4S 7V8 ",1-Aug-17,"$55,000.00 ",Allowable Exception,Where there is an absence of any qualified bids in response to a competitive procurement process
,Relocation fees for Tablebase Software from WSIB to CGI Data Centre,Data Kinetics,"50 Hines Road, Ste. 240, Ottawa ON K2K 2M5",5-Aug-17,"$60,000 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
,Additional Cincom License Fees ,Cincom Systems of Canada Ltd.,"2085 Hurontario St., Mississauga ON  L5A4G1",14-Aug-17,"$750,762 ",Allowable Exception,Ensure compatibility with existing products and services/Exclusive rights
RFP 2016-20,Medical Consultants File Review Services,North York Rehabilitation Centre Corp.,"2040 Sheppard Ave. E., Ste. 202, Toronto ON M2J 5B3",15-Aug-17,"Total value of all Medical Consultants File Review Contracts not to exceed $32,000,000",Open,Not Applicable
