2017 CAD7 Bulk Issue Rebate and Surcharge List,,,,,,,,
"Prepared by:  Experience Rating, Actuarial Services",,,,,,,,
,,,,,,,,
,,,,,,,,
*Data Definitions/Notations:,,,,,,,,
 - CAD7 Review Year = 2016,,,,,,,,
Data Source: EIW ( Enterprise Information Warehouse),,,,,,,,
Positive numbers and Zeros denote surcharges for CAD-7,,,,,,,,
,,,,,,,,
"WSIB Enterprise Information Warehouse as of snapshot date September 30, 2017",,,,,,,,
,,,,,,,,
Legal Name (WSIB),Trade Name,AGM ATTN Line,AGM Street Address,AGM City,AGM Postal Code,AGM Province,AGM Country,Rebate /Surcharge Amount
SAICON CONSTRUCTION LTD.,,,54 SHAFT RD,ETOBICOKE,ON,M9W 4M2,CANADA,"($1,002.92)"
MARK HYATT,HYMASK ROOFING,,7676 COUNTY RD 27,THORNTON,ON,L0L 2N2,CANADA,"($2,507.17)"
156652 CANADA INC,ENCORE STEEL,,1090 CUMMINGS AVE,GLOUCESTER,ON,K1J 7R8,CANADA,"($1,038.83)"
KERR ROOFING INC.,,,36 PARK CRES,KINGSTON,ON,K7M 4J2,CANADA,"($1,752.84)"
BERNT GILBERTSON ENTERPRISES LIMITED,,,RR 1,RICHARDS LANDING,ON,P0R 1J0,CANADA,$0.00 
498503 ONTARIO INC,W PAIEMENT & SONS,BOX 218,55 10TH AVE NORTH,EARLTON,ON,P0J 1E0,CANADA,($478.74)
LEON DEGAGNE LTD,,,"SITE 204-25, RR 2",FORT FRANCES,ON,P9A 3M3,CANADA,($84.61)
LAKELAND MULTI-TRADE INC,,,566 D'ARCY ST,COBOURG,ON,K9A 4A9,CANADA,"($22,250.64)"
PIPEFLO CONTRACTING CORP,,,111 FRID ST,HAMILTON,ON,L8P 4M3,CANADA,"$10,479.33 "
HILL-TON CONTRACTING INC.,,,60 PIPPIN RD UNIT 32,CONCORD,ON,L4K 4M8,CANADA,"($27,575.92)"
AMERESCO CANADA INC,AMERESCO CANADA,7TH FLOOR,90 SHEPPARD AV EAST,NORTH YORK,ON,M2N 6X3,CANADA,"($17,185.88)"
BOSZKO AND VERITY INC,,C/O MICHAEL VERITY UNIT 2,25 BERTAL RD,YORK,ON,M6M 4M7,CANADA,"($7,915.65)"
SCAFOM CANADA INC.,SCAFOM BRAMPTON,C/O SHAFEE SHAIRULLA,19 DELTA PARK BLVD,BRAMPTON,ON,L6T 5E7,CANADA,"($41,098.16)"
756795 ONTARIO LIMITED,YUILLBUILT.CA,,756 MARKHAM ST,TORONTO,ON,M6G 2M5,CANADA,($724.08)
B. & F. SHIER CONTRACTORS LIMITED,,,RR 4 SITE 33 COMPARTMENT 11,COCHRANE,ON,P0L 1C0,CANADA,($3.33)
M & R AUTOMATION CANADA INC,,,355 NORFINCH DR,NORTH YORK,ON,M3N 1Y7,CANADA,($178.73)
HENSON & TREGONNING LOGGING LIMITED,,ALIDA WHITE,211 BRULE RD,SAULT STE MARIE,ON,P6A 0B5,CANADA,($760.06)
W. F. DOMBROSKIE & SONS LOGGING CONTRACTOR LTD.,,C/O PATTI NICHOLAS BOX 1088,1350 AIRPORT RD,BARRYS BAY,ON,K0J 1B0,CANADA,($255.17)
SERVICE & CONSTRUCTION MOBILE LTEE,,ATTN SERVICE DE LA PAIE,1820 MARTENOT PLACE,LAVAL,QC,H7L 5B5,CANADA,"($1,981.19)"
GENIER BROS TRUCKING LIMITED,,,PO BOX 1534,COCHRANE,ON,P0L 1C0,CANADA,"($3,262.07)"
FIRESTEEL CONTRACTORS LIMITED,,,PO BOX 160,KAKABEKA FALLS,ON,P0T 1W0,CANADA,$567.96 
SHUNIAH FOREST PRODUCTS LIMITED,SHUNIAH FOREST PRODUCTS,,1450 WALSH ST W,THUNDER BAY,ON,P7E 6H6,CANADA,($214.91)
RESOLUTE FP CANADA INC.,WOODLANDS DEPARTMENT,C/O NANCY VEAL,2001 NEEBING AVE,THUNDER BAY,ON,P7E 6S3,CANADA,"($3,117.66)"
KENOGAMI LAKE LUMBER LTD,KENOGAMI LAKE LUMBER,,PO BOX 2020,HEARST,ON,P0L 1N0,CANADA,($677.11)
BOIS A LACHANCE LUMBER LIMITED,BOIS A LACHANCE LUMBER,,154 CLEAR LAKE RD N,KAPUSKASING,ON,P5N 2X7,CANADA,"($14,712.73)"
JORDYN DEVELOPMENTS CORPORATION,JORDYN DEVELOPMENTS,,135 DEWBOURNE AVE,YORK,ON,M6C 1Y6,CANADA,"($3,185.56)"
FINNBILT GENERAL CONTRACTING LIMITED,,,3785 LINE 29 RR 2,STRATFORD,ON,N5A 6S3,CANADA,"($8,707.35)"
M.G. HOMES LIMITED,,ATTN: ANNIE PENIERO,5400 YONGE ST 2ND FLOOR,NORTH YORK,ON,M2N 5R5,CANADA,"($6,865.49)"
NEW CANADIAN DRAIN AND PLUMBING LTD.,,,184 SAINT HELENS AVE,TORONTO,ON,M6H 4A1,CANADA,"$4,718.44 "
JOHN WLAD AND SONS CONSTRUCTION LIMITED,,PO BOX 725,746 AMBRIDGE DR,IROQUOIS FALLS,ON,P0K 1G0,CANADA,($440.88)
A J F FORMING LTD,,,1165 A ST. CLAIR AVE WEST SUITE 301,TORONTO,ON,M6E 1B2,CANADA,"$15,715.95 "
HOEY AND MCMILLAN LIMITED,,,PO BOX 430 STN MAIN,DRYDEN,ON,P8N 2Z2,CANADA,"($5,897.20)"
BARRIE CRANE RENTAL LTD.,OTTAWA CRANE RENTAL,,37 BENTLEY AVE,OTTAWA,ON,K2E 6T7,CANADA,"($2,762.95)"
